﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:082981&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;25;3;28
Empresaris agraris sense assalariats;59;10;69
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;4;1;5
Resta de treballadors d'explt.agràries;118;14;132
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;379;204;583
Empresaris no agraris amb assalariats;698;255;953
Empresaris no agraris sense assalariats;699;363;1062
Membres de cooperatives no agràries;26;9;35
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;284;86;370
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1255;1367;2622
Professionals en ocupacions exclusives de l'Administració pública;13;12;25
Resta del personal admin. i comercial;990;1858;2848
Resta del personal dels serveis;534;1041;1575
Contramestres capataços d'establiments no agraris;118;19;137
Operaris qualificats i especialitzats d'establiments no agraris;3093;784;3877
Operaris sense espec. d'establiments no agraris;451;121;572
Professionals de les forces armades;2;5;7
No classificables per condició socioeconòmica;29;35;64
Total;8777;6187;14964

