﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081120&lang=es
;Homes;Dones;Total
06/2024 (p);5010;4015;9025
05/2024;4900;4045;8945
04/2024;4865;4025;8890
03/2024;4840;3990;8835
02/2024;4850;3990;8845
01/2024;4815;3945;8760
12/2023;4770;3950;8715
11/2023;4815;3985;8800
10/2023;4805;3945;8750
09/2023;4765;3925;8690
08/2023;4760;3810;8570
07/2023;4810;3855;8665
06/2023;4865;3915;8780
05/2023;4815;3930;8745
04/2023;4830;3910;8740
03/2023;4810;3880;8690
02/2023;4775;3870;8645
01/2023;4740;3840;8580
12/2022;4700;3825;8520
11/2022;4780;3860;8645
10/2022;4760;3815;8575
09/2022;4710;3750;8460
08/2022;4755;3700;8455
07/2022;4845;3780;8625
06/2022;4810;3790;8600
05/2022;4760;3815;8575
04/2022;4745;3805;8545
03/2022;4755;3775;8535
02/2022;4715;3785;8500
01/2022;4705;3785;8490
12/2021;4680;3762;8442
11/2021;4740;3777;8517
10/2021;4709;3736;8445
09/2021;4644;3639;8283
08/2021;4653;3592;8245
07/2021;4729;3674;8403
06/2021;4695;3698;8393
05/2021;4633;3699;8332
04/2021;4583;3643;8226
03/2021;4557;3603;8160
02/2021;4534;3583;8117
01/2021;4515;3554;8069
12/2020;4482;3558;8040
11/2020;4559;3620;8179
10/2020;4543;3605;8148
09/2020;4493;3551;8044
08/2020;4511;3463;7974
07/2020;4509;3459;7968
06/2020;4462;3477;7939
05/2020;4433;3509;7942
03/2020;4441;3539;7980
12/2019;4597;3629;8226
09/2019;4626;3597;8223
06/2019;4735;3642;8377
03/2019;4626;3657;8283
12/2018;4575;3595;8170
09/2018;4565;3557;8122
06/2018;4664;3567;8231
03/2018;4518;3524;8042
12/2017;4400;3507;7907
09/2017;4448;3447;7895
06/2017;4447;3399;7846
03/2017;4318;3370;7688
12/2016;4232;3308;7540
09/2016;4242;3248;7490
06/2016;4277;3286;7563
03/2016;4172;3255;7427
12/2015;4076;3197;7273
09/2015;4081;3182;7263
06/2015;4135;3237;7372
03/2015;4031;3172;7203
12/2014;3978;3122;7100
09/2014;3953;3075;7028
06/2014;3948;3120;7068
03/2014;3869;3062;6931
12/2013;3818;3030;6848
09/2013;3848;3000;6848
06/2013;3917;3051;6968
03/2013;3864;3020;6884
12/2012;3893;3050;6943
09/2012;3969;3122;7091
06/2012;4050;3148;7198
03/2012;4053;3177;7230

