﻿Habitatges principals. Per problemes a l'entorn
Riera de Gaià, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:431264
;2001
Sorolls exteriors;
sí;57
no;320
Contaminació o mals olors;
sí;48
no;329
Poca neteja als carrers;
sí;52
no;325
Males comunicacions;
sí;119
no;258
Poques zones verdes;
sí;99
no;278
Delinqüència o vandalisme;
sí;17
no;360
Falta de serveis;
sí;0
no;377
Total habitatges;377

