﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:251945&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;75;5;10;115
12/2023 (p);25;80;5;10;115
09/2023 (p);25;75;5;15;115
06/2023 (p);25;75;5;15;110
03/2023 (p);25;75;5;10;115
12/2022 (p);25;75;5;15;115
09/2022 (p);25;75;5;15;115
06/2022 (p);25;80;5;15;120
03/2022 (p);25;75;5;15;120
12/2021 (p);30;70;5;15;115
09/2021 (p);30;75;5;15;120
06/2021 (p);30;75;5;15;125
03/2021 (p);30;75;5;15;120
12/2020 (p);25;70;5;15;110

