﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=com:29
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;102;216;141;225;681
De 0 a 24 anys;0;0;0;3;6
De 25 a 34 anys;3;15;12;27;63
De 35 a 44 anys;6;33;21;42;102
De 45 a 54 anys;6;39;36;66;150
De 55 a 64 anys;6;45;36;48;138
De 65 a 74 anys;24;39;24;30;117
De 75 a 84 anys;30;30;9;9;78
85 anys o més;30;12;0;3;39
Dones;168;162;78;147;558
De 0 a 24 anys;0;0;3;3;6
De 25 a 34 anys;0;6;12;21;39
De 35 a 44 anys;0;3;6;27;39
De 45 a 54 anys;3;9;12;33;60
De 55 a 64 anys;3;24;24;24;81
De 65 a 74 anys;15;51;15;24;105
De 75 a 84 anys;66;33;9;12;117
85 anys o més;75;33;3;0;114
Total;270;381;216;372;1236
De 0 a 24 anys;3;0;0;6;12
De 25 a 34 anys;6;21;24;51;99
De 35 a 44 anys;6;36;27;69;138
De 45 a 54 anys;12;48;45;99;207
De 55 a 64 anys;9;72;63;72;216
De 65 a 74 anys;36;90;42;54;222
De 75 a 84 anys;93;63;15;18;192
85 anys o més;102;45;3;3;153

