﻿Població ocupada. Per branques d'activitat i edat
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7138&geo=at:at06&t=202100&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura, ramaderia, silvicultura i pesca;32;158;285;614;538;417;733;636;685;373;117;4589
Indústries extractives;..;..;..;163;..;..;135;104;..;..;..;729
Indústries manufactureres;266;1261;2963;6139;5946;5389;5250;4548;3408;1351;353;36875
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..;303;124;115;..;161;..;..;..;1075
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;..;225;280;151;149;219;..;..;..;1268
Construcció;..;558;1339;1910;1998;1707;1807;1723;1110;704;132;13035
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";203;1437;1969;2716;3497;3292;3068;2590;1802;986;307;21869
Transport i emmagatzematge;..;315;445;754;1098;1270;961;751;612;218;132;6560
Hostaleria;231;928;873;925;1031;950;1021;703;607;322;65;7656
Informació i comunicacions;..;221;534;605;545;264;271;182;106;..;..;2808
Activitats financeres i d'assegurances;..;..;365;696;416;476;466;647;417;98;..;3717
Activitats immobiliàries;..;..;..;..;..;..;83;..;..;..;..;527
Activitats professionals, científiques i tècniques;..;472;495;1137;1351;866;617;485;484;231;..;6205
Activitats administratives i serveis auxiliars;..;195;546;707;866;780;578;584;412;175;..;4895
Administració pública, defensa i Seguretat Social obligatòria;..;101;526;1123;1642;1327;1295;919;589;284;..;7892
Educació;..;482;1416;2203;1708;1825;1738;1575;1269;354;..;12654
Activitats sanitàries i de serveis socials;..;666;1450;2328;1725;1513;1737;1889;1243;549;..;13226
Activitats artístiques, recreatives i d'entreteniment;..;247;377;241;239;160;322;147;140;74;..;1999
Altres serveis;..;321;699;811;1143;995;863;712;467;287;113;6473
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;..;..;146;204;198;213;312;154;110;..;1515
Organismes extraterritorials;..;..;..;..;..;..;..;..;..;..;..;..
Total;1093;7672;14695;23850;24524;21824;21454;18950;13696;6269;1643;155671

