﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:082114&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;489;126;498;0;6;1116
2 plantas;111;291;309;0;0;711
3 plantas;15;30;1080;0;0;1125
4 plantas;0;3;1971;0;0;1974
5 plantas;0;0;3630;0;0;3633
6 plantas;0;0;4140;0;0;4140
7 plantas;0;0;1857;0;0;1854
8 plantas;0;0;879;0;0;879
9 plantas;0;0;966;0;0;966
10 plantas o más;0;0;711;0;0;711
No consta;6;0;45;12;0;63
Total;621;450;16086;12;3;17172

