﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Comarques Centrals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=at:at06&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;15506;17826;20785;15824;25538;4637;46046;31415;16024;116;193717
Catalunya;13218;16125;18459;13777;20454;4082;33751;22887;9968;97;152818
Barcelona;12329;15164;17608;13052;19259;3396;31666;21370;9264;93;143201
Girona;234;169;177;146;264;80;435;321;168;2;1996
Lleida;567;682;589;495;819;589;1462;1087;471;2;6763
Tarragona;88;110;85;84;112;17;188;109;65;0;858
Resta de l'Estat;1947;1298;1885;1671;3933;366;9790;7078;3943;17;31928
Andalusia;1065;380;964;882;2333;232;6101;4505;2544;10;19016
Aragó;101;181;117;81;168;10;276;165;108;0;1207
Astúries;17;32;34;29;45;4;68;62;33;1;325
Balears;9;21;24;11;14;1;31;16;17;1;145
Canàries;6;8;12;12;19;1;9;16;9;0;92
Cantàbria;7;8;5;6;15;0;18;19;14;1;93
Catella-la Manxa;144;87;110;120;261;26;631;494;240;1;2114
Catella i Lleó;150;180;135;136;250;21;552;395;216;1;2036
Comunitat Valenciana;72;95;69;53;87;5;158;113;59;0;711
Extremadura;178;84;150;147;348;30;1244;755;397;0;3333
Galícia;66;67;67;59;146;18;245;218;110;0;996
Madrid;34;61;83;36;66;7;103;72;44;1;507
Múrcia;56;20;44;42;82;8;212;115;73;0;652
Navarra;11;24;17;11;25;0;31;25;14;0;158
País Basc;16;33;31;34;38;2;51;48;25;0;278
La Rioja;6;13;6;3;12;0;13;13;6;0;72
Ceuta / Melilla;9;4;17;9;24;1;47;47;34;1;193
Estranger;341;403;441;376;1151;189;2505;1450;2113;2;8971

