﻿Components del creixement demogràfic projectat (base 2013). Escenari mitjà
Barcelona
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7763&geo=mun:080193&t=203800&lang=es
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2025;12419;15759;-3340;58758;46821;11937;8597
2024;12262;15806;-3544;58704;46652;12052;8508
2023;12130;15849;-3719;58672;46779;11893;8174
2022;12030;15896;-3866;58294;46927;11367;7501
2021;11951;15953;-4002;58326;47664;10662;6660
2020;11880;16000;-4120;58584;48707;9877;5757
2019;11861;16049;-4188;59167;50599;8568;4380
2018;11937;16103;-4166;60183;53652;6531;2365
2017;12074;16151;-4077;61272;57042;4230;153
2016;12288;16203;-3915;64599;64708;-109;-4024
2015;12647;16261;-3614;68253;72562;-4309;-7923
2014;13092;16340;-3248;72790;81470;-8680;-11928
2013;13583;16429;-2846;78211;89201;-10990;-13836

