﻿Població. Per sexe
Portella, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251749
;Homes;Dones;Total
2023;418;313;731
2022;410;305;715
2021;409;311;720
2011;418;353;771
2001;336;287;623
1996;312;273;585
1991;311;302;613
1986;337;297;634
1981;302;293;595
1975;326;317;643

