﻿Producte interior brut en volum. Dades brutes
Catalunya. 3r trimestre del 2019
Unitats: Base 2010 = 100.
Font: Idescat. Comptabilitat trimestral (Base 2010).
(1) Inclou la despesa en consum de les institucions sense finalitat de lucre al servei de les llars.
(2) La formació bruta de capital és la suma de la formació bruta de capital fix (FBCF) i la variació d'existències.
(3) Inclou el saldo amb l'estranger i amb la resta d'Espanya.
(4) La variació interanual en volum dels saldos s'expressa com a aportació al creixement del PIB.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibt&n=9148
;Índex;Variació intertrimestral (%);Variació interanual (%)
PIB;111,4;-1,6;2,5
Oferta;;;
Valor afegit brut;110,6;-3,1;2,2
Agricultura;99,8;-0,6;-2,8
Indústria;108,2;-4,5;-0,1
Construcció;77,1;-17,2;3,2
Serveis;115,1;-1,6;2,9
Comerç, transport i hostaleria;113,4;0,7;2,2
Act. immobiliàries, professionals i altres;119,1;-1,1;3,4
Adm. pública, educació, sanitat i serveis socials;109,5;-7,0;2,9
Impostos nets sobre productes;119,4;16,8;5,8
Demanda;;;
Demanda interna;103,1;3,8;2,1
Consum de les llars;103,3;3,8;0,4
Consum de les adm. públiques (1);98,2;-3,1;-1,8
Formació bruta de capital (2);124,7;-4,5;27,9
FBCF (béns d'equipament i altres actius);124,8;-4,5;8,2
FBCF (construcció);83,8;-15,4;8,3
Saldo amb l'exterior (3) (4);227,1;..;0,7
Saldo amb l'estranger (4);2365,6;..;-1,4
Exportacions totals a l'estranger;137,6;-3,9;-2,1
Exportacions de béns i serveis;127,3;-9,5;-0,4
Consum dels estrangers al territori;203,1;26,4;-8,4
Importacions totals de l'estranger;106,6;-6,2;1,8
Importacions de béns i serveis;103,6;-7,1;1,4
Consum dels residents a l'estranger;190,4;10,2;9,0

