﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431628&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;35;490;190;2390;3105
04/2024;35;515;190;2365;3105
03/2024;35;490;190;2335;3050
02/2024;35;500;190;2215;2940
01/2024;30;490;180;2165;2870
12/2023;35;495;180;2200;2910
11/2023;35;515;180;2225;2955
10/2023;35;515;185;2230;2970
09/2023;35;495;185;2310;3025
08/2023;35;490;185;2405;3120
07/2023;35;495;190;2555;3275
06/2023;35;500;190;2445;3170
05/2023;40;505;195;2325;3065
04/2023;40;495;195;2300;3030
03/2023;35;490;200;2215;2940
02/2023;35;485;190;2090;2800
01/2023;35;485;195;2045;2760
12/2022;35;480;185;2080;2775
11/2022;35;475;190;2110;2810
10/2022;35;515;190;2170;2910
09/2022;35;485;190;2175;2885
08/2022;30;490;190;2375;3085
07/2022;30;495;195;2515;3240
06/2022;35;490;195;2390;3110
05/2022;35;480;190;2225;2935
04/2022;35;515;190;2185;2930
03/2022;30;485;185;2100;2800
02/2022;30;480;180;2035;2730
01/2022;35;490;170;2020;2715
12/2021;36;483;167;2039;2725
11/2021;39;497;173;2078;2787
10/2021;38;521;171;2124;2854
09/2021;36;495;171;2128;2830
08/2021;34;492;167;2285;2978
07/2021;33;499;167;2400;3099
06/2021;33;488;170;2259;2950
05/2021;33;512;173;2083;2801
04/2021;32;493;169;1982;2676
03/2021;33;489;169;1951;2642
02/2021;27;486;167;1896;2576
01/2021;27;483;162;1886;2558
12/2020;28;473;158;1900;2559
11/2020;25;481;164;1942;2612
10/2020;28;498;161;1970;2657
09/2020;25;483;161;2004;2673
08/2020;26;481;159;2163;2829
07/2020;25;481;167;2235;2908
06/2020;29;480;168;2026;2703
05/2020;39;483;162;1970;2654
03/2020;27;481;158;1917;2583
12/2019;31;475;154;1984;2644
09/2019;28;480;140;2091;2739
06/2019;30;486;147;2312;2975
03/2019;27;474;160;2009;2670
12/2018;28;460;155;1927;2570
09/2018;27;473;152;2074;2726
06/2018;27;471;160;2255;2913
03/2018;27;471;159;2042;2699
12/2017;28;458;145;1920;2551
09/2017;30;467;148;2015;2660
06/2017;30;477;145;2152;2804
03/2017;28;460;171;1845;2504
12/2016;29;476;137;1873;2515
09/2016;27;477;144;1947;2595
06/2016;26;464;156;2095;2741
03/2016;24;454;156;1872;2506
12/2015;29;446;142;1810;2427
09/2015;30;448;149;1861;2488
06/2015;33;446;151;1997;2627
03/2015;32;433;153;1803;2421
12/2014;29;417;142;1729;2317
09/2014;30;422;135;1817;2404
06/2014;30;413;154;1950;2547
03/2014;27;423;156;1709;2315
12/2013;29;413;150;1684;2276
09/2013;33;435;152;1742;2362
06/2013;36;421;155;1836;2448
03/2013;35;416;162;1661;2274
12/2012;39;413;162;1612;2226
09/2012;33;420;165;1765;2383
06/2012;32;439;170;1883;2524
03/2012;29;420;184;1647;2280

