﻿Population. By year of arrival in the housing
Sant Quirze del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082384&lang=en
;2021
2020;1233
2019;1266
2018;1113
2017;876
2016;795
2011-2015;2598
2001_2010;5190
Before 2001 or has always lived in the home before 2001;1161
He was born in the municipality and he has always lived in the house after 2001;2616
Not available;3267
Total;20118

