﻿Dedicació a l'explotació de la mà d'obra familiar
Vilallonga de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:172240&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;27;56
 altres activitats lucratives;;
 principal;5;5
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;7;30
 altres activitats lucratives;;
 principal;6;8
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;15;14
 persones;19;17
 altres activitats lucratives;;
 principal;;
 explot.;5;13
 persones;5;16
 secundària;;
 explot.;0;2
 persones;0;2

