﻿Proporció d'habitatges que disposen d'algun aparell audiovisual. Per nivell d'estudis acabats de la persona de referència, tipus d'aparell i utilització de l'opció "stand by"
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=12005&lang=es
;Amb algun aparell audiovisual;Tipus d'aparell. Televisor;Tipus d'aparell. Reproductor/ gravador DVD;Tipus d'aparell. Descodificador TDT;Tipus d'aparell. Cadena, equip de música;Tipus d'aparell. Ordinador;Tipus d'aparell. Videoconsola;Tipus d'aparell. Aparell de vídeo;No solen utilitzar l'opció "stand by"
Sense estudis;100,0;99,7;40,1;35,6;42,1;19,0;9,8;20,6;77,0
Estudis primaris o equivalents;100,0;99,6;70,2;48,1;66,6;50,5;23,8;39,4;69,6
Ensenyament secundari 1a etapa;100,0;99,8;80,1;56,9;82,3;63,8;37,7;39,4;56,8
Estudis de batxillerat;100,0;99,6;84,1;59,4;83,9;74,1;30,7;42,9;55,7
Ens. profes. grau mitjà o equiv.;100,0;98,6;81,8;62,6;85,6;87,7;40,5;54,3;57,4
Ens. profes. grau superior o equiv.;100,0;97,8;93,1;58,8;80,6;89,7;43,6;46,9;64,5
Estudis univ. 1r cicle o equiv.;100,0;98,6;86,9;60,5;90,0;80,1;35,3;39,4;56,9
Estudis univ. 2n o 3r cicle o equiv.;100,0;99,2;88,3;61,6;87,9;93,0;29,2;46,5;61,2
No consta;..;..;..;..;..;..;..;..;..
Total;100,0;99,3;75,9;53,6;74,6;64,5;28,5;40,7;64,0

