﻿Distribució de la superfície agrícola utilitzada (SAU)
Nou de Berguedà, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081424
;2009;1999
   Total;;
   explot.;7;11
    ha;283;550
 secà;;
 explot.;6;11
 ha;283;539
 regadiu;;
 explot.;4;6
 ha;0;11
       Terres llaurades;;
 explot.;5;8
 ha;27;33
        Pastures permanents;;
 explot.;6;10
 ha;256;517

