﻿Granívors. Explotacions per producció estàndard total
Baix Empordà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5200&geo=com:10&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;2;1;1;1;2;9;57;25;4;102
51. Porcins;1;0;0;0;0;3;46;19;2;71
511. Porcins de cria;0;0;0;0;0;0;3;5;0;8
512. Porcins d'engreix;1;0;0;0;0;3;40;8;2;54
513. Porcins de cria i engreix;0;0;0;0;0;0;3;6;0;9
52. Aviram;1;0;0;1;0;2;11;6;2;23
521. Gallines ponedores;1;0;0;0;0;0;1;0;0;2
522. Pollastres d'engreix;0;0;0;1;0;2;10;6;2;21
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;1;1;0;2;4;0;0;0;8

