﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Maials
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251333&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1257,83;926,84;669,89;..;..;881,40
2022;1400,45;943,69;657,97;..;..;893,94
2021;1218,61;818,99;579,39;..;..;776,03
2020;1316,56;800,41;558,94;..;..;766,10
2019;1173,38;789,99;561,94;..;..;742,41
2018;1074,10;773,87;536,36;..;..;725,70
2017;866,64;742,34;523,91;..;..;686,11
2016;769,56;732,16;516,25;..;..;668,55
2014;688,78;701,14;507,37;..;..;636,80
2013;776,97;674,64;502,08;..;..;621,42
2012;749,19;662,33;493,50;..;..;612,26
2011;794,43;644,02;493,91;..;..;606,93

