﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rialp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251832&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);55;125;95;75;355
05/2024;50;120;90;80;340
04/2024;50;120;90;80;340
03/2024;60;130;95;80;365
02/2024;55;120;100;75;350
01/2024;55;125;100;75;350
12/2023;60;130;95;75;360
11/2023;50;115;90;70;325
10/2023;50;115;85;65;315
09/2023;55;120;85;65;325
08/2023;55;120;90;70;330
07/2023;60;125;90;70;350
06/2023;60;120;90;70;340
05/2023;60;115;85;70;330
04/2023;60;115;85;75;335
03/2023;65;125;90;75;355
02/2023;60;125;90;70;350
01/2023;60;120;95;70;345
12/2022;65;125;100;75;360
11/2022;50;120;90;65;325
10/2022;55;120;85;65;320
09/2022;50;125;90;60;325
08/2022;60;130;95;65;350
07/2022;75;135;95;70;370
06/2022;60;130;95;65;350
05/2022;55;125;90;65;335
04/2022;50;125;90;65;330
03/2022;55;135;95;70;350
02/2022;60;135;90;65;345
01/2022;55;135;90;65;345
12/2021;64;134;87;69;354
11/2021;54;131;85;68;338
10/2021;56;127;84;67;334
09/2021;52;136;81;64;333
08/2021;74;136;89;65;364
07/2021;86;135;90;66;377
06/2021;61;135;88;65;349
05/2021;53;125;85;66;329
04/2021;44;114;81;62;301
03/2021;56;126;89;64;335
02/2021;51;115;82;63;311
01/2021;50;117;82;65;314
12/2020;58;124;83;70;335
11/2020;46;110;75;66;297
10/2020;47;109;72;65;293
09/2020;47;110;76;69;302
08/2020;60;119;77;72;328
07/2020;56;121;78;74;329
06/2020;49;111;68;68;296
05/2020;48;110;63;66;287
03/2020;46;113;63;64;286
12/2019;60;133;74;72;339
09/2019;44;118;69;63;294
06/2019;48;138;78;69;333
03/2019;50;135;82;62;329
12/2018;55;135;76;66;332
09/2018;41;124;71;61;297
06/2018;49;133;77;63;322
03/2018;49;145;74;61;329
12/2017;53;140;71;60;324
09/2017;33;114;70;57;274
06/2017;45;136;72;57;310
03/2017;48;135;76;53;312
12/2016;50;135;74;54;313
09/2016;30;121;69;52;272
06/2016;42;132;73;52;299
03/2016;40;135;74;53;302
12/2015;47;135;74;52;308
09/2015;30;116;72;49;267
06/2015;41;132;74;47;294
03/2015;38;130;72;47;287
12/2014;41;128;70;49;288
09/2014;32;109;70;50;261
06/2014;37;113;68;51;269
03/2014;38;117;65;50;270
12/2013;45;117;68;49;279
09/2013;33;113;71;48;265
06/2013;44;119;73;50;286
03/2013;43;121;80;48;292
12/2012;43;115;77;46;281
09/2012;38;117;75;44;274
06/2012;52;123;80;43;298
03/2012;48;126;80;43;297

