﻿Estrangers amb autorització d'estada per estudis en vigor. Per sexe i grup d'edat
Catalunya. 2022
Font: Ministeri d'Inclusió, Seguretat Social i Migracions.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=estres&n=6027
;Homes;Dones;No hi consta;Total
Fins a 15 anys;264;180;0;444
De 16 a 19 anys;638;582;0;1220
De 20 a 24 anys;2023;2950;0;4973
De 25 a 29 anys;2166;3043;0;5209
De 30 a 34 anys;1425;1722;0;3147
De 35 a 39 anys;569;676;0;1245
De 40 anys i més;409;437;0;846
No hi consta;0;0;0;0
Total;7494;9590;0;17084

