﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Albons
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:170046&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;623;280;343;51;123;797
2021;611;281;330;49;138;798
2020;581;281;300;47;131;759
2019;583;279;304;52;141;776
2018;592;278;314;55;118;765
2017;590;280;310;53;126;769
2016;581;280;301;54;130;765
2015;589;287;302;52;104;745
2014;556;281;275;56;115;727
2013;575;283;292;59;105;739
2012;551;279;272;57;106;714
2011;557;278;279;56;96;709
2010;562;286;276;57;91;710
2009;531;274;257;61;95;687
2008;528;271;257;57;81;666
2007;503;265;238;55;67;625
2006;502;267;235;52;66;620
2005;493;267;226;50;46;589
2004;487;271;216;56;31;574
2003;505;283;222;60;42;607
2002;492;285;207;60;36;588
2001;500;293;207;66;30;596
2000;494;289;205;59;19;572

