﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vila-sacra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:172305
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1032,03;1046,11;550,34;..;..;896,86
2022;1047,19;1028,86;531,37;..;..;876,61
2021;922,99;905,33;483,15;..;..;777,16
2020;852,16;912,94;464,26;..;..;771,67
2019;888,66;877,94;430,45;..;..;759,37
2018;827,04;837,48;420,82;..;..;729,26
2017;813,23;806,36;390,22;..;..;698,34
2016;807,95;796,39;392,72;..;..;685,00
2014;840,95;756,29;383,85;..;..;651,53
2013;807,95;740,41;396,67;..;..;643,16
2012;769,94;705,63;374,44;..;..;612,68
2011;713,77;686,23;393,59;..;..;597,86

