﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:083020&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;19;1;20;1;0;1;0;0;0;22;1;23
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;1;0;1;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;18;2;20;0;0;0;21;4;25
Ext. i trans. minerals;2;1;3;0;0;0;1;3;4;1;1;2;1;1;2;0;0;0;35;1;36;0;0;0;40;7;47
Indústria química;4;0;4;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;22;3;25;0;0;0;27;5;32
Const. maquin. mat. elèctric;8;0;8;0;0;0;7;11;18;5;2;7;4;0;4;0;0;0;302;15;317;0;0;0;326;28;354
Material transport;0;0;0;0;0;0;1;1;2;2;0;2;2;0;2;0;0;0;18;1;19;0;0;0;23;2;25
Alimentació i begudes;1;1;2;1;0;1;1;6;7;12;17;29;1;1;2;0;0;0;27;8;35;0;0;0;43;33;76
Tèxtil, cuir i confecció;4;5;9;1;0;1;17;19;36;18;9;27;22;34;56;0;0;0;570;668;1238;0;0;0;632;735;1367
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;38;2;40;0;0;0;38;3;41
Paper i arts gràfiques;0;0;0;0;0;0;3;6;9;3;0;3;0;1;1;0;0;0;120;8;128;0;0;0;126;15;141
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;10;3;13;0;0;0;11;5;16
Construcció;1;0;1;3;0;3;1;7;8;7;0;7;3;0;3;0;0;0;365;7;372;0;0;0;380;14;394
Comerç i reparació;3;6;9;1;0;1;3;12;15;96;132;228;7;5;12;0;0;0;90;23;113;0;0;0;200;178;378
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;0;2;64;36;100;0;0;0;2;1;3;0;0;0;68;37;105
Transport i act. annexes;1;0;1;0;0;0;2;1;3;3;1;4;0;0;0;0;0;0;116;5;121;0;0;0;122;7;129
Comunicacions;0;0;0;0;0;0;7;1;8;0;0;0;0;1;1;0;0;0;8;0;8;0;0;0;15;2;17
Assegurances i finances;0;1;1;4;0;4;11;7;18;2;0;2;2;2;4;0;0;0;2;1;3;0;0;0;21;11;32
Servei empr. lloguers;8;1;9;0;0;0;7;8;15;1;1;2;4;2;6;0;0;0;3;2;5;0;0;0;23;14;37
Adm. pública defensa i SS;3;2;5;0;0;0;10;15;25;2;1;3;18;2;20;1;0;1;7;1;8;1;0;1;42;21;63
Educació i investigació;12;10;22;0;0;0;2;2;4;1;0;1;8;2;10;0;0;0;7;0;7;0;0;0;30;14;44
Sanitat i assis. social;7;16;23;0;0;0;1;7;8;0;0;0;5;11;16;0;0;0;3;2;5;0;0;0;16;36;52
Altres serveis;1;0;1;0;1;1;0;0;0;0;5;5;16;49;65;2;1;3;13;10;23;0;0;0;32;66;98
Total;57;43;100;10;1;11;75;110;185;159;172;331;157;147;304;22;2;24;1778;763;2541;1;0;1;2259;1238;3497

