﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:081213&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;4245;1910;40180;46350
03/2024 (p);15;4170;1880;40565;46630
12/2023 (p);15;4170;1855;40065;46105
09/2023 (p);15;4110;1850;39090;45060
06/2023 (p);15;4200;1905;37760;43880
03/2023 (p);10;4195;1975;38925;45110
12/2022 (p);10;4275;1945;38340;44565
09/2022 (p);10;4180;1870;36975;43035
06/2022 (p);10;4305;1900;36480;42695
03/2022 (p);10;4205;1940;37620;43770
12/2021 (p);10;4225;1895;36960;43090
09/2021 (p);10;4125;1880;35470;41485
06/2021 (p);10;4195;1890;35440;41530
03/2021 (p);10;4165;1930;35570;41675
12/2020 (p);10;4135;1845;35265;41255

