﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Torrelles de Llobregat. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082896&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;342;1074;1159;2129;4704
Hombres;130;577;642;1013;2362
Mujeres;212;497;517;1116;2342
Extranjero;60;54;117;236;467
Hombres;23;32;56;109;220
Mujeres;37;22;61;127;247
Total;402;1128;1276;2365;5171
Hombres;153;609;698;1122;2582
Mujeres;249;519;578;1243;2589

