﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:252234&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;15;10;25;15;10;25;6;7;13;1;2;3;1;1;2;0;0;0
De 5 a 9 anys;32;27;59;32;27;59;31;25;56;28;22;50;23;21;44;0;0;0
De 10 a 14 anys;20;23;43;20;23;43;19;23;42;19;23;42;18;22;40;0;0;0
De 15 a 19 anys;37;25;62;37;25;62;37;25;62;37;25;62;37;25;62;0;0;0
De 20 a 24 anys;33;47;80;31;45;76;29;45;74;29;45;74;29;45;74;2;2;4
De 25 a 29 anys;38;37;75;35;36;71;34;36;70;34;36;70;34;35;69;3;1;4
De 30 a 34 anys;46;38;84;46;37;83;44;33;77;43;33;76;41;28;69;0;1;1
De 35 a 39 anys;46;45;91;44;45;89;41;42;83;42;43;85;39;40;79;2;0;2
De 40 a 44 anys;49;43;92;49;42;91;48;41;89;48;41;89;40;33;73;0;1;1
De 45 a 49 anys;38;28;66;38;28;66;37;28;65;37;28;65;26;23;49;0;0;0
De 50 a 54 anys;40;32;72;40;31;71;39;29;68;40;27;67;28;21;49;0;1;1
De 55 a 59 anys;30;32;62;30;32;62;30;32;62;29;32;61;16;19;35;0;0;0
De 60 a 64 anys;15;26;41;15;26;41;14;25;39;14;24;38;12;11;23;0;0;0
De 65 a 69 anys;34;43;77;34;43;77;30;40;70;26;36;62;14;14;28;0;0;0
De 70 a 74 anys;31;37;68;31;37;68;29;36;65;27;34;61;10;21;31;0;0;0
De 75 a 79 anys;37;21;58;37;21;58;35;20;55;34;19;53;19;9;28;0;0;0
De 80 a 84 anys;18;30;48;18;30;48;16;26;42;11;26;37;9;14;23;0;0;0
De 85 anys i més;15;16;31;15;16;31;15;15;30;15;14;29;10;7;17;0;0;0
Total;574;560;1134;567;554;1121;534;528;1062;514;510;1024;406;389;795;7;6;13

