﻿Population. By place of birth, sex and age
Sant Mateu de Bages. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:082299&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;16;14;30;0;0;0;0;0;0;16;14;30
From 5 to 9 years;12;5;17;0;0;0;3;1;4;15;6;21
From 10 to 14 years;11;11;22;0;0;0;2;1;3;13;12;25
From 15 to 19 years;12;13;25;0;0;0;1;1;2;13;14;27
From 20 to 24 years;10;8;18;0;0;0;2;0;2;12;8;20
From 25 to 29 years;11;11;22;1;1;2;0;0;0;12;12;24
From 30 to 34 years;20;10;30;1;1;2;0;4;4;21;15;36
From 35 to 39 years;17;17;34;1;1;2;3;0;3;21;18;39
From 40 to 44 years;21;14;35;0;0;0;4;8;12;25;22;47
From 45 to 49 years;18;21;39;2;0;2;1;0;1;21;21;42
From 50 to 54 years;14;14;28;1;1;2;0;2;2;15;17;32
From 55 to 59 years;19;19;38;2;0;2;1;0;1;22;19;41
From 60 to 64 years;27;21;48;2;0;2;2;0;2;31;21;52
From 65 to 69 years;26;17;43;1;1;2;0;0;0;27;18;45
From 70 to 74 years;22;29;51;3;2;5;0;0;0;25;31;56
From 75 to 79 years;13;18;31;6;2;8;0;0;0;19;20;39
From 80 to 84 years;4;12;16;1;3;4;0;1;1;5;16;21
85 years and over;12;21;33;0;1;1;1;0;1;13;22;35
Total;285;275;560;21;13;34;20;18;38;326;306;632

