﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Mataró. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:081213&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2991;2994;5988;2019;1623;3642;5010;4620;9627
2019;3267;3381;6648;2520;1932;4452;5787;5313;11103
2018;2724;2868;5592;1530;1155;2685;4254;4023;8274
2017;2364;2328;4692;975;789;1761;3336;3117;6453
2016;1917;1878;3792;822;678;1500;2739;2556;5298
2011-2015;6795;6930;13728;2133;1956;4089;8931;8886;17817
2001-2010;10638;11106;21744;1368;1068;2436;12009;12177;24183
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2841;3087;5928;108;90;198;2949;3174;6123
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7047;6696;13746;756;717;1473;7806;7413;15222
No consta;11610;13923;25533;60;57;117;11673;13980;25650
Total;52200;55194;107394;12294;10059;22353;64494;65253;129747

