﻿Llars unipersonals. Per edat i estat civil. Dones
Franqueses del Vallès, les. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:080863&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;10;0;0;0;2;12
De 25 a 29 anys;21;3;0;3;5;32
De 30 a 34 anys;30;5;0;6;6;47
De 35 a 39 anys;7;6;1;4;3;21
De 40 a 44 anys;4;2;1;2;0;9
De 45 a 49 anys;1;0;3;2;1;7
De 50 a 54 anys;3;1;2;0;3;9
De 55 a 59 anys;1;0;8;2;2;13
De 60 a 64 anys;0;0;12;2;1;15
De 65 a 69 anys;5;3;29;1;1;39
De 70 a 74 anys;3;1;36;0;1;41
De 75 a 79 anys;0;3;51;0;0;54
De 80 a 84 anys;1;0;28;0;0;29
De 85 anys i més;0;0;18;0;0;18
Total;86;24;189;22;25;346

