﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Subirats
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082732&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);1450;90;1535
05/2024;1435;90;1525
04/2024;1430;90;1520
03/2024;1430;85;1515
02/2024;1415;85;1500
01/2024;1415;80;1495
12/2023;1410;85;1495
11/2023;1420;85;1505
10/2023;1430;80;1505
09/2023;1430;80;1505
08/2023;1415;80;1495
07/2023;1410;80;1495
06/2023;1420;80;1495
05/2023;1405;80;1485
04/2023;1415;80;1490
03/2023;1405;75;1480
02/2023;1390;75;1465
01/2023;1375;80;1455
12/2022;1375;70;1450
11/2022;1410;75;1485
10/2022;1410;70;1480
09/2022;1410;70;1480
08/2022;1390;80;1470
07/2022;1410;75;1485
06/2022;1415;80;1495
05/2022;1425;80;1505
04/2022;1420;70;1490
03/2022;1425;75;1500
02/2022;1410;75;1480
01/2022;1415;75;1490
12/2021;1408;70;1478
11/2021;1415;78;1493
10/2021;1395;71;1466
09/2021;1386;72;1458
08/2021;1346;78;1424
07/2021;1356;72;1428
06/2021;1366;73;1439
05/2021;1364;70;1434
04/2021;1355;68;1423
03/2021;1347;67;1414
02/2021;1350;71;1421
01/2021;1337;74;1411
12/2020;1341;71;1412
11/2020;1321;77;1398
10/2020;1327;75;1402
09/2020;1317;71;1388
08/2020;1308;76;1384
07/2020;1289;66;1355
06/2020;1292;73;1365
05/2020;1297;71;1368
03/2020;1302;70;1372
12/2019;1319;75;1394
09/2019;1330;73;1403
06/2019;1322;72;1394
03/2019;1306;67;1373
12/2018;1282;68;1350
09/2018;1291;73;1364
06/2018;1303;73;1376
03/2018;1281;62;1343
12/2017;1261;64;1325
09/2017;1260;60;1320
06/2017;1272;63;1335
03/2017;1262;61;1323
12/2016;1245;51;1296
09/2016;1239;51;1290
06/2016;1238;49;1287
03/2016;1217;48;1265
12/2015;1191;51;1242
09/2015;1182;52;1234
06/2015;1177;54;1231
03/2015;1143;53;1196
12/2014;1160;54;1214
09/2014;1183;51;1234
06/2014;1155;50;1205
03/2014;1138;49;1187
12/2013;1138;48;1186
09/2013;1125;62;1187
06/2013;1131;53;1184
03/2013;1117;59;1176
12/2012;1128;53;1181
09/2012;1178;56;1234
06/2012;1171;54;1225
03/2012;1180;61;1241

