﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:081136&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;14172;12591;26766;12495;12180;24675;813;4095;4908;2385;3021;5409;831;615;1446;30702;32502;63201
De 0 a 15 anys;5310;4914;10227;0;0;0;0;0;0;0;0;0;0;0;0;5310;4917;10224
De 16 a 64 anys;8520;7149;15669;7824;8259;16083;117;531;645;1887;2433;4323;774;519;1293;19122;18891;38013
65 anys o més;348;525;873;4671;3918;8589;696;3564;4260;501;588;1086;57;96;153;6267;8691;14961
Estrangera;3270;2643;5916;2640;3024;5667;18;111;126;228;312;540;1359;1140;2496;7512;7233;14742
De 0 a 15 anys;1530;1449;2979;0;3;0;0;0;0;0;0;0;12;12;24;1545;1461;3006
De 16 a 64 anys;1728;1182;2910;2526;2943;5469;12;54;66;216;297;513;1296;1041;2337;5778;5520;11298
65 anys o més;12;12;24;114;81;195;6;57;60;12;15;24;48;87;135;186;252;441
Total;17442;15237;32679;15138;15204;30339;828;4206;5034;2613;3336;5946;2190;1758;3945;38211;39732;77946
De 0 a 15 anys;6840;6363;13206;0;0;3;0;0;0;0;0;0;12;12;24;6855;6378;13230
De 16 a 64 anys;10245;8334;18582;10353;11202;21552;129;585;711;2103;2733;4836;2070;1563;3633;24900;24414;49314
65 anys o més;357;537;894;4785;4002;8787;702;3624;4320;510;603;1113;105;183;288;6456;8943;15399

