﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Figuera, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430580
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;2;0
Tècnics i professionals científics i intel·lectuals;3;4;4
Tècnics i professionals de suport;2;1;4
Empleats administratius;2;1;2
Treballadors de serveis i venedors de comerç;2;4;2
Treballadors qualificats en activitats agràries i pesqueres;13;21;33
Artesans i treballadors qualificats de les indústries i la construcció;5;5;5
Operadors d'instal·lacions i maquinària, i muntadors;5;2;1
Treballadors no qualificats;1;1;1
Forces armades;0;0;0
Total;38;41;52

