﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:081672&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;16;1218;216;959;2409
Catalunya;10;812;137;642;1601
Barcelona;10;791;130;622;1553
Girona;0;7;1;5;13
Lleida;0;11;3;8;22
Tarragona;0;3;3;7;13
Resta de l'Estat;5;364;68;283;720
Andalusia;2;212;40;170;424
Aragó;0;12;2;12;26
Astúries;0;2;0;3;5
Balears;0;0;0;3;3
Canàries;0;3;0;5;8
Cantàbria;1;7;1;1;10
Catella-la Manxa;0;29;3;17;49
Catella i Lleó;0;18;3;19;40
Comunitat Valenciana;1;8;1;5;15
Extremadura;1;45;12;21;79
Galícia;0;8;3;9;20
Madrid;0;6;0;6;12
Múrcia;0;2;0;0;2
Navarra;0;3;1;3;7
País Basc;0;7;1;4;12
La Rioja;0;1;0;1;2
Ceuta / Melilla;0;1;1;4;6
Estranger;1;42;11;34;88

