﻿Conreus herbacis: conreus farratgers
Menàrguens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:251348&lang=es
;1999;1989;1982
     Total;;;
 explot.;12;16;31
 ha;24;82;82
      Secà;;;
 explot.;2;4;1
 ha;4;37;7
       Regadiu;;;
 explot.;10;15;30
 ha;20;45;75
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;8;9
 ha;0;43;14
 secà;;;
 explot.;0;4;1
 ha;0;37;7
 regadiu;;;
 explot.;0;4;8
 ha;0;6;7
         Alfals;;;
 total;;;
 explot.;12;15;28
 ha;24;39;67
 secà;;;
 explot.;2;0;0
 ha;4;0;0
 regadiu;;;
 explot.;10;15;28
 ha;20;39;67
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;2

