﻿Distribució de la superfície agrícola utilitzada (SAU)
Avinyonet de Puigventós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170123&lang=en
;2009;1999
   Total;;
   explot.;16;19
    ha;441;359
 secà;;
 explot.;15;19
 ha;394;350
 regadiu;;
 explot.;10;15
 ha;47;9
       Terres llaurades;;
 explot.;16;19
 ha;419;359
        Pastures permanents;;
 explot.;3;0
 ha;22;0

