﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sénia, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430445&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1236;132;1368;78;567;153;237;1035;2406
Educació primària o inferior;54;6;60;6;177;3;48;234;294
Primera etapa d’educació secundària i similar;504;87;591;42;270;60;87;459;1050
Segona etapa d’educació secundària i similar;363;27;390;18;66;72;60;216;603
Educació superior;312;18;330;9;51;21;42;123;456
Dones;1023;165;1188;51;480;147;510;1188;2379
Educació primària o inferior;33;3;36;3;210;0;165;378;414
Primera etapa d’educació secundària i similar;258;93;351;30;207;60;201;498;846
Segona etapa d’educació secundària i similar;273;39;312;12;42;60;87;201;513
Educació superior;459;33;492;6;24;27;57;114;603
Total;2259;300;2559;129;1044;303;747;2223;4782
Educació primària o inferior;90;9;99;12;390;3;213;618;711
Primera etapa d’educació secundària i similar;765;177;942;69;480;117;288;954;1896
Segona etapa d’educació secundària i similar;636;60;696;30;105;132;147;414;1113
Educació superior;771;51;822;18;75;48;99;240;1059

