﻿Dones segons edat actual i edat a la primera unió consensual (sense matrimoni previ). Nascudes a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4744&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;2,8;4,0;..;..;..;..;..;..
De 19 anys;..;5,0;6,5;2,7;..;..;..;..;..
De 20 anys; ;9,0;8,1;4,2;3,4;..;..;..;..
De 21 anys; ;12,1;12,3;5,8;4,7;3,4;..;..;..
De 22 anys; ;15,3;16,3;7,5;5,2;3,8;..;..;..
De 23 anys; ;19,6;21,7;10,3;7,0;4,6;..;..;..
De 24 anys; ;24,2;25,0;13,1;8,2;5,2;..;..;..
De 25 anys; ; ;30,2;16,2;10,8;5,3;..;..;..
De 26 anys; ; ;36,8;20,2;11,7;5,5;4,0;..;..
De 27 anys; ; ;38,0;22,5;12,8;6,0;4,1;4,7;..
De 28 anys; ; ;40,2;24,4;13,9;6,5;4,1;4,7;..
De 29 anys; ; ;47,8;26,2;15,8;7,1;4,8;4,7;..
De 30 anys; ; ; ;27,9;18,2;7,7;4,8;4,7;..
De 31 anys; ; ; ;29,4;19,2;8,4;4,8;5,0;..
De 32 anys; ; ; ;29,8;19,9;9,3;4,8;5,0;..
De 33 anys; ; ; ;30,5;20,0;9,9;5,1;5,0;..
De 34 anys; ; ; ;32,5;20,0;10,6;5,2;5,0;..
De 35 anys; ; ; ; ;20,7;10,9;5,5;5,0;..
De 36 anys; ; ; ; ;21,8;12,0;5,5;5,3;..
De 37 anys; ; ; ; ;21,8;12,5;6,1;5,3;..
De 38 anys; ; ; ; ;21,8;12,5;6,1;5,3;..
De 39 anys; ; ; ; ;21,8;12,7;6,4;5,4;..
De 40 anys; ; ; ; ; ;12,7;6,4;5,5;..
De 41 anys; ; ; ; ; ;12,7;6,4;5,5;..
De 42 anys; ; ; ; ; ;13,2;6,4;5,8;..
De 43 anys; ; ; ; ; ;13,2;6,9;6,0;..
De 44 anys; ; ; ; ; ;13,2;6,9;6,3;..
De 45 anys; ; ; ; ; ; ;6,9;6,3;..
De 46 anys; ; ; ; ; ; ;7,0;6,3;..
De 47 anys; ; ; ; ; ; ;7,0;6,3;..
De 48 anys; ; ; ; ; ; ;7,0;6,3;..
De 49 anys; ; ; ; ; ; ;7,0;6,7;..
Mostra;531;546;621;764;774;751;679;575;482
Primer quartil;..;..;25,0;29,3;..;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

