﻿Population at 1 January. By place of birth. Totals
Biosca
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:250557&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;151;106;45;11;20;182
2021;151;108;43;14;13;178
2020;156;112;44;15;6;177
2019;155;109;46;16;5;176
2018;159;110;49;15;7;181
2017;162;113;49;17;7;186
2016;164;114;50;18;5;187
2015;171;119;52;19;9;199
2014;171;118;53;18;8;197
2013;177;122;55;17;8;202
2012;186;128;58;17;10;213
2011;193;132;61;15;14;222
2010;194;132;62;14;8;216
2009;198;135;63;15;9;222
2008;199;135;64;14;8;221
2007;212;149;63;13;3;228
2006;214;152;62;13;1;228
2005;222;148;74;13;0;235
2004;224;151;73;14;0;238
2003;226;152;74;12;3;241
2002;230;156;74;12;3;245
2001;232;158;74;12;3;247
2000;231;165;66;13;3;247

