﻿Població. Per sexe, edat quinquennal i estat civil
Molló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171077&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;11;24;0;0;0;0;0;0;0;0;0;0;0;0;13;11;24
De 15 a 19 anys;7;10;17;0;0;0;0;0;0;0;0;0;0;0;0;7;10;17
De 20 a 24 anys;16;6;22;1;0;1;0;0;0;0;0;0;0;0;0;17;6;23
De 25 a 29 anys;5;8;13;3;7;10;0;0;0;0;0;0;0;0;0;8;15;23
De 30 a 34 anys;6;2;8;3;3;6;0;0;0;0;0;0;0;0;0;9;5;14
De 35 a 39 anys;1;2;3;10;6;16;0;0;0;0;0;0;1;0;1;12;8;20
De 40 a 44 anys;1;0;1;5;8;13;0;0;0;0;0;0;0;0;0;6;8;14
De 45 a 49 anys;2;0;2;14;17;31;0;1;1;0;0;0;1;0;1;17;18;35
De 50 a 54 anys;2;3;5;11;9;20;0;3;3;0;0;0;1;1;2;14;16;30
De 55 a 59 anys;2;2;4;10;5;15;0;1;1;1;0;1;0;0;0;13;8;21
De 60 a 64 anys;3;1;4;5;4;9;0;1;1;0;0;0;0;0;0;8;6;14
De 65 a 69 anys;4;1;5;7;7;14;1;4;5;0;0;0;0;0;0;12;12;24
De 70 a 74 anys;4;2;6;6;6;12;0;2;2;0;0;0;0;0;0;10;10;20
De 75 a 79 anys;4;0;4;6;4;10;2;11;13;0;0;0;0;0;0;12;15;27
De 80 a 84 anys;2;1;3;6;2;8;3;5;8;0;0;0;0;0;0;11;8;19
De 85 anys i més;0;0;0;2;2;4;2;3;5;0;0;0;0;0;0;4;5;9
Total;72;49;121;89;80;169;8;31;39;1;0;1;3;1;4;173;161;334

