﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:430445&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;228;143;220;197;262;107;478;662;149;3;2449
Catalunya;156;109;159;149;166;77;243;346;44;3;1452
Barcelona;9;12;9;14;19;3;24;21;6;1;118
Girona;0;0;0;1;0;0;0;4;0;0;5
Lleida;1;1;0;1;0;1;5;2;2;0;13
Tarragona;146;96;150;133;147;73;214;319;36;2;1316
Resta de l'Estat;67;29;47;37;69;23;159;230;32;0;693
Andalusia;19;3;11;10;34;2;79;107;19;0;284
Aragó;1;4;2;0;4;1;10;7;3;0;32
Astúries;1;0;0;0;0;0;0;1;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;0;1;0;0;0;2
Catella-la Manxa;1;0;2;2;0;0;4;1;0;0;10
Catella i Lleó;2;3;1;0;1;0;3;5;1;0;16
Comunitat Valenciana;39;15;28;24;26;20;57;98;7;0;314
Extremadura;2;0;0;0;0;0;1;1;0;0;4
Galícia;1;0;0;0;2;0;0;4;1;0;8
Madrid;0;2;1;0;1;0;0;2;1;0;7
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;1;0;0;1;0;0;0;2
País Basc;1;1;1;0;0;0;3;3;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;1;0;0;2
Estranger;5;5;14;11;27;7;76;86;73;0;304

