﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Quirze Safaja
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082397&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;129988;1444;801;1210;1848
2022;126979;1443;799;1210;1914
2021;115345;1296;711;1073;1643
2020;110038;1280;705;1062;1737
2019;103157;1243;696;1046;1722
2018;97588;1190;672;988;1587
2017;91257;1127;638;905;1468
2016;81534;1102;636;871;1446
2014;72717;1069;633;868;1296
2013;71993;1091;631;865;1435
2012;72417;1097;619;848;1524
2011;66706;1059;613;870;1403

