﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cubelles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080749&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;124;204;654;453;635;884
2022;125;201;650;450;627;822
2021;186;589;377;421;590;605
2020;212;576;357;415;573;571
2019;232;578;350;414;554;543
2018;230;581;345;392;505;498
2017;253;593;339;383;481;445
2016;259;577;337;372;468;413
2014;275;565;320;359;441;327
2013;276;560;322;344;422;298
2012;279;564;329;326;411;253
2011;279;553;319;303;380;220

