﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mollet de Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171061&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;47;10;2;1;14;6;4;88
 dones;1;3;52;5;1;1;4;8;5;80
 total;1;7;99;15;3;2;18;14;9;168
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;21;6;2;1;9;3;2;45
 dones;0;0;8;3;1;0;1;6;5;24
 total;0;1;29;9;3;1;10;9;7;69
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;0;0;0;1;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;3;0;0;0;1;0;0;4
 total actius;;;;;;;;;;
 homes;0;1;25;6;2;1;11;3;2;51
 dones;0;0;8;3;1;0;1;6;5;24
 total;0;1;33;9;3;1;12;9;7;75
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;22;1;0;0;2;0;0;28
 dones;0;2;19;0;0;0;0;0;0;21
 total;0;5;41;1;0;0;2;0;0;49
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;1;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;1;2;2;7
 dones;0;0;0;0;0;1;0;1;0;2
 total;0;0;0;2;0;1;1;3;2;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;1;23;1;0;0;3;1;0;30
 total;1;1;23;1;0;0;3;1;0;30
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;1;0;3
 total no actius;;;;;;;;;;
 homes;0;3;22;4;0;0;3;3;2;37
 dones;1;3;44;2;0;1;3;2;0;56
 total;1;6;66;6;0;1;6;5;2;93

