﻿Coneixement del català dels ocupats per professió (CCO94)
Bellmunt d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250498&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1;1;1;1;0;0
Científics i intel·lectuals;8;8;8;8;8;0
Tècnics i prof. de suport;8;8;7;8;7;0
Empleats administratius;7;7;7;7;6;0
Serveis i venedors;5;5;5;5;4;0
Act. agràries i pesqueres;26;26;25;25;18;0
Indústria i construcció;23;22;21;21;15;1
Instal. ,maquinària, muntadors;7;7;7;7;5;0
Treballadors no qualificats;4;4;3;3;3;0
Forces armades;0;0;0;0;0;0
Total;89;88;84;85;66;1

