﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Creixell. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430509&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;247;582;427;446;1702
De 15 a 19 anys;15;54;15;0;84
De 20 a 24 anys;2;14;45;32;93
De 25 a 29 anys;6;23;27;33;89
De 30 a 34 anys;12;38;21;25;96
De 35 a 39 anys;8;44;26;29;107
De 40 a 44 anys;5;57;49;50;161
De 45 a 49 anys;11;53;44;57;165
De 50 a 54 anys;16;54;43;52;165
De 55 a 59 anys;10;58;44;36;148
De 60 a 64 anys;10;53;40;40;143
De 65 a 69 anys;24;42;24;34;124
De 70 a 74 anys;34;46;27;24;131
75 anys o més;94;46;22;34;196
Dones;341;482;431;449;1703
De 15 a 19 anys;13;54;30;0;97
De 20 a 24 anys;5;11;39;26;81
De 25 a 29 anys;5;14;20;39;78
De 30 a 34 anys;12;25;31;49;117
De 35 a 39 anys;12;39;28;46;125
De 40 a 44 anys;18;27;42;68;155
De 45 a 49 anys;9;32;36;58;135
De 50 a 54 anys;9;43;39;48;139
De 55 a 59 anys;4;35;34;38;111
De 60 a 64 anys;20;64;39;33;156
De 65 a 69 anys;28;53;36;21;138
De 70 a 74 anys;48;40;30;11;129
75 anys o més;158;45;27;12;242
Total;588;1064;858;895;3405
De 15 a 19 anys;28;108;45;0;181
De 20 a 24 anys;7;25;84;58;174
De 25 a 29 anys;11;37;47;72;167
De 30 a 34 anys;24;63;52;74;213
De 35 a 39 anys;20;83;54;75;232
De 40 a 44 anys;23;84;91;118;316
De 45 a 49 anys;20;85;80;115;300
De 50 a 54 anys;25;97;82;100;304
De 55 a 59 anys;14;93;78;74;259
De 60 a 64 anys;30;117;79;73;299
De 65 a 69 anys;52;95;60;55;262
De 70 a 74 anys;82;86;57;35;260
75 anys o més;252;91;49;46;438

