﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vallgorguina. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082943&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;865;860;833;774;547;5
Després de 1990;20;13;8;9;6;7
De 1990 a 1986;4;4;4;2;1;0
De 1985 a 1981;11;11;8;11;5;0
De 1980 a 1976;13;12;12;11;6;1
De 1975 a 1971;14;14;10;10;3;0
De 1970 a 1966;32;27;14;18;5;5
De 1965 a 1961;31;30;16;19;3;1
De 1960 a 1951;34;31;18;19;4;3
De 1950 a 1941;7;7;5;5;2;0
De 1940 a 1931;5;5;4;3;1;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;1;1;0;0;0;0
Total;1038;1016;933;882;584;22

