﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fogars de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:080826&lang=es
;2009
      Total;
 explot.;18
 jornades;5022
 UTA;20
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;27
  jornades;3237
  UTA;12
 titular;
 nombre persones;17
  jornades;2441
  UTA;8
 altres familiars;
  explot.;8
 nombre persones;10
  jornades;796
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1771
  UTA;8
 fixa;
  explot.;4
 nombre persones;8
  jornades;1232
  UTA;5
 eventual;
  explot.;2
  jornades;539
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;14
 UTA;0

