﻿Migracions. Totals segons diferents fonts
Barcelonès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:13
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;28371;27686
 amb la resta de Catalunya;;
 immigracions;32199;31923
 emigracions;50812;49910
 saldo migratori;-18613;-17987
 amb la resta d'Espanya;;
 immigracions;19846;19595
 emigracions;21158;20797
 saldo migratori;-1312;-1202
       Migracions externes;;
 immigracions;71138;93082
 emigracions;55989;80123
 saldo migratori;15149;12959
           saldo migratori total;-4776;-6230

