﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Poal, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251689
;Homes;Dones;Total
07/2024 (p);175;150;320
06/2024 (p);170;150;320
05/2024;175;150;320
04/2024;170;150;320
03/2024;165;150;315
02/2024;170;150;320
01/2024;170;150;320
12/2023;165;150;320
11/2023;170;150;320
10/2023;170;145;310
09/2023;175;150;320
08/2023;170;135;305
07/2023;175;140;315
06/2023;175;140;315
05/2023;175;140;315
04/2023;175;140;315
03/2023;175;140;315
02/2023;180;140;320
01/2023;180;140;320
12/2022;175;140;315
11/2022;170;145;315
10/2022;170;145;315
09/2022;175;145;320
08/2022;170;140;310
07/2022;180;145;325
06/2022;170;140;310
05/2022;175;140;315
04/2022;175;140;310
03/2022;175;140;310
02/2022;175;150;325
01/2022;175;145;320
12/2021;175;151;326
11/2021;179;148;327
10/2021;183;142;325
09/2021;187;141;328
08/2021;179;145;324
07/2021;179;143;322
06/2021;177;140;317
05/2021;177;137;314
04/2021;174;135;309
03/2021;176;132;308
02/2021;178;135;313
01/2021;170;132;302
12/2020;171;130;301
11/2020;175;126;301
10/2020;177;129;306
09/2020;175;131;306
08/2020;176;133;309
07/2020;170;133;303
06/2020;166;128;294
05/2020;164;133;297
03/2020;168;129;297
12/2019;173;131;304
09/2019;172;126;298
06/2019;166;125;291
03/2019;167;124;291
12/2018;160;121;281
09/2018;169;120;289
06/2018;168;119;287
03/2018;161;119;280
12/2017;153;121;274
09/2017;169;124;293
06/2017;160;121;281
03/2017;159;114;273
12/2016;161;119;280
09/2016;168;120;288
06/2016;169;117;286
03/2016;168;120;288
12/2015;164;118;282
09/2015;170;114;284
06/2015;164;114;278
03/2015;161;114;275
12/2014;158;112;270
09/2014;167;114;281
06/2014;155;107;262
03/2014;152;110;262
12/2013;154;113;267
09/2013;166;117;283
06/2013;153;109;262
03/2013;153;105;258
12/2012;152;110;262
09/2012;163;120;283
06/2012;158;111;269
03/2012;156;108;264

