﻿Persona de referència. Per sexe i edat
Torre de l'Espanyol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431520&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;2;4
De 25 a 29 anys;4;6;10
De 30 a 34 anys;13;6;19
De 35 a 39 anys;10;5;15
De 40 a 44 anys;11;5;16
De 45 a 49 anys;16;4;20
De 50 a 54 anys;14;6;20
De 55 a 59 anys;17;5;22
De 60 a 64 anys;20;4;24
De 65 a 69 anys;7;5;12
De 70 a 74 anys;14;9;23
De 75 anys i més;29;23;52
Total;157;80;237

