﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=mun:080863&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;40;45;45;45;45;45;50;50;45;45;45;50;50;50
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;190;195;195;195;200;200;200;195;195;200;205;200;200;195
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;210;205;210;210;210;220;220;225;225;230;235;230;230;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";345;345;335;335;340;340;335;335;345;350;340;340;345;340
H Transport i emmagatzematge;115;120;115;120;125;120;120;115;115;120;120;130;125;115
I Hostaleria;95;90;95;100;100;95;100;100;100;95;100;100;100;105
J Informació i comunicacions;40;35;35;35;40;35;35;35;30;30;30;30;30;30
K Activitats financeres i d'assegurances;10;10;15;15;10;10;10;10;10;15;10;10;10;10
L Activitats immobiliàries;20;15;15;10;15;15;15;15;15;15;15;20;20;20
M Activitats professionals, científiques i tècniques;95;95;95;95;95;95;95;105;100;100;105;100;100;100
N Activitats administratives i serveis auxiliars;45;45;45;45;40;40;45;45;40;45;40;45;45;45
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;35;35;30;25;25;25;25;25;25;25;25;25;25;25
Q Activitats sanitàries i de serveis socials;50;50;50;50;55;50;50;55;50;55;55;55;50;50
R Activitats artístiques, recreatives i d'entreteniment;25;25;25;25;25;25;30;30;25;25;25;25;25;25
S Altres serveis;85;85;85;85;85;85;85;90;90;90;85;85;85;90
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1405;1395;1390;1405;1410;1405;1415;1430;1420;1440;1445;1445;1440;1425

