﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=mun:081831&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;1;0;0;0;1;0;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;1;1;0;2;2;0;2;2;0;11
dones;0;3;2;1;0;0;0;0;0;0;0;6
total;0;4;3;2;0;2;2;0;2;2;0;17
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;2;0;0;3
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;1;0;0;2;0;0;5
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;4;2;7;1;0;0;4;10;0;30
dones;0;6;11;21;11;12;4;12;30;2;0;109
total;0;8;15;23;18;13;4;12;34;12;0;139
Suro i fusta;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;0;1;0;0;5
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;1;2;2;0;0;1;0;1;0;0;7
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;1;0;0;2
Construcció;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;1;1;0;0;3
total;0;1;1;1;0;0;0;1;1;0;0;5
Comerç i reparació;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;1;0;4
dones;0;1;2;2;0;2;0;1;1;0;0;9
total;1;1;3;3;0;2;0;1;1;1;0;13
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;1;1;1;1;1;0;0;0;0;0;5
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;1;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;1;0;0;1;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;1;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;1;6;9;5;7;6;2;0;13;13;0;62
dones;0;14;19;30;16;16;5;14;32;2;0;148
total;1;20;28;35;23;22;7;14;45;15;0;210

