﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Manlleu. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:081120&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;339;308;647;201;199;400;540;507;1047
De 5 a 9 años;435;389;824;176;168;344;611;557;1168
De 10 a 14 años;522;533;1055;145;140;285;667;673;1340
De 15 a 19 años;432;492;924;136;115;251;568;607;1175
De 20 a 24 años;470;415;885;176;141;317;646;556;1202
De 25 a 29 años;401;375;776;223;193;416;624;568;1192
De 30 a 34 años;420;367;787;210;263;473;630;630;1260
De 35 a 39 años;437;358;795;263;269;532;700;627;1327
De 40 a 44 años;571;546;1117;294;256;550;865;802;1667
De 45 a 49 años;561;506;1067;280;180;460;841;686;1527
De 50 a 54 años;568;550;1118;192;176;368;760;726;1486
De 55 a 59 años;583;542;1125;131;115;246;714;657;1371
De 60 a 64 años;594;635;1229;91;87;178;685;722;1407
De 65 a 69 años;506;494;1000;60;55;115;566;549;1115
De 70 a 74 años;369;440;809;23;23;46;392;463;855
De 75 a 79 años;264;365;629;8;14;22;272;379;651
De 80 a 84 años;191;248;439;8;13;21;199;261;460
85 años o más;195;429;624;3;6;9;198;435;633
Total;7858;7992;15850;2620;2413;5033;10478;10405;20883

