﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ribera d'Urgellet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251850&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;792,52;526,11;..;..;710,49
2022;..;781,19;529,32;..;..;698,82
2021;..;677,85;449,10;600,59;..;607,06
2020;..;662,01;437,05;..;..;591,49
2019;..;641,87;422,21;..;..;571,60
2018;..;633,90;401,04;..;..;557,46
2017;..;608,57;416,11;..;..;541,82
2016;553,16;579,76;409,40;..;..;524,47
2014;487,76;578,73;412,41;..;..;527,84
2013;486,54;576,84;411,49;..;..;527,34
2012;502,25;558,28;..;427,48;..;506,53
2011;474,90;549,72;394,98;..;..;502,77

