﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Espluga Calba, l'. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:250812&lang=es
;Hombres;Mujeres;Total
Cataluña;182;166;348
Barcelona;30;23;53
Girona;1;0;1
Lleida;142;133;275
Tarragona;9;10;19
Resto de España;11;13;24
Andalucía;5;5;10
Aragón;2;4;6
Principado de Asturias;0;1;1
Illes Balears;0;0;0
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;2;0;2
Castilla y León;0;0;0
Comunitat Valenciana;0;0;0
Extremadura;1;0;1
Galicia;0;1;1
Comunidad de Madrid;1;0;1
Región de Murcia;0;0;0
Comunidad Foral de Navarra;0;1;1
País Vasco;0;0;0
La Rioja;0;0;0
Ceuta y Melilla;0;1;1
Extranjero;32;18;51
Total;225;197;423

