﻿Titulars persona física per edat i sexe
Maçanet de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:171030
;1999;1989
   Totes les edats;;
 titulars;;
 total;58;131
 homes;46;103
 dones;12;28
 titulars caps explotació;;
 total;51;130
 homes;45;103
 dones;6;27
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;0
 dones;0;1
 titulars caps explotació;;
      homes;4;0
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;7
 dones;1;1
 titulars caps explotació;;
      homes;4;7
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;6
 dones;0;3
 titulars caps explotació;;
      homes;1;6
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;1;6
 dones;0;6
 titulars caps explotació;;
      homes;1;6
    dones;0;6
                 De 50 a 54 anys;;
 titulars;;
  homes;5;16
 dones;2;1
 titulars caps explotació;;
      homes;5;16
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;11
 dones;5;3
 titulars caps explotació;;
      homes;5;11
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;6;19
 dones;2;3
 titulars caps explotació;;
      homes;6;19
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;19;36
 dones;2;10
 titulars caps explotació;;
      homes;19;36
    dones;2;9

