﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082732&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;993;1273;204;25;48;2543
Catalunya;918;1006;171;22;36;2153
Barcelona;903;967;167;19;35;2091
Girona;3;4;0;1;0;8
Lleida;2;11;1;1;1;16
Tarragona;10;24;3;1;0;38
Resta de l'Estat;32;204;29;3;9;277
Andalusia;7;76;10;1;2;96
Aragó;2;24;8;0;1;35
Principat d'Astúries;1;0;1;0;0;2
Illes Balears;2;0;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;1;1;0;0;0;2
Castella - la Manxa;6;21;0;0;1;28
Castella i Lleó;4;29;2;0;2;37
Comunitat Valenciana;4;14;4;1;0;23
Extremadura;0;18;0;1;2;21
Galícia;3;7;1;0;1;12
Comunitat de Madrid;1;7;0;0;0;8
Regió de Múrcia;0;4;2;0;0;6
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;1;0;1;0;0;2
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;1;0;0;0;1
Estranger;43;63;4;0;3;113

