﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Lliçà d'Amunt. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081075&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1426;4239;3355;4004;13024
Hombres;666;2319;1754;1887;6626
Mujeres;760;1920;1601;2117;6398
Extranjera;61;95;111;165;432
Hombres;32;61;54;67;214
Mujeres;29;34;57;98;218
Total;1487;4334;3466;4169;13456
Hombres;698;2380;1808;1954;6840
Mujeres;789;1954;1658;2215;6616

