﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cabrils
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080305&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);305;375;280;0;960
12/2023 (p);275;420;240;0;935
09/2023 (p);315;410;210;0;935
06/2023 (p);315;385;200;0;900
03/2023 (p);325;330;185;0;840
12/2022 (p);325;330;165;0;820
09/2022 (p);310;270;210;0;790
06/2022 (p);295;310;200;0;805
03/2022 (p);315;290;180;0;785
12/2021 (p);330;295;170;0;795
09/2021 (p);315;330;110;0;755
06/2021 (p);305;345;115;0;765
03/2021 (p);295;370;55;0;720
12/2020 (p);300;325;105;0;735

