﻿Migració projectada segons l'escenari (base 2021)
Catalunya
Unitats: Moviments migratoris.
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14573
;Immigracions. Escenari baix;Immigracions. Escenari mitjà;Immigracions. Escenari alt;Emigracions. Escenari baix;Emigracions. Escenari mitjà;Emigracions. Escenari alt;Saldo. Escenari baix;Saldo. Escenari mitjà;Saldo. Escenari alt
2070;153000;170000;180000;143000;135000;130000;10000;35000;50000
2069;153000;170000;180000;143000;135000;130000;10000;35000;50000
2068;153000;170000;180000;143000;135000;130000;10000;35000;50000
2067;153000;170000;180000;143000;135000;130000;10000;35000;50000
2066;153000;170000;180000;143000;135000;130000;10000;35000;50000
2065;153000;170000;180000;143000;135000;130000;10000;35000;50000
2064;153000;170000;180000;143000;135000;130000;10000;35000;50000
2063;153000;170000;180000;143000;135000;130000;10000;35000;50000
2062;153000;170000;180000;143000;135000;130000;10000;35000;50000
2061;153000;170000;180000;143000;135000;130000;10000;35000;50000
2060;153000;170000;180000;143000;135000;130000;10000;35000;50000
2059;153000;170000;180000;143000;135000;130000;10000;35000;50000
2058;153000;170000;180000;143000;135000;130000;10000;35000;50000
2057;153000;170000;180000;143000;135000;130000;10000;35000;50000
2056;153000;170000;180000;143000;135000;130000;10000;35000;50000
2055;153000;170000;180000;143000;135000;130000;10000;35000;50000
2054;153000;170000;180000;143000;135000;130000;10000;35000;50000
2053;153000;170000;180000;143000;135000;130000;10000;35000;50000
2052;153000;170000;180000;143000;135000;130000;10000;35000;50000
2051;153000;170000;180000;143000;135000;130000;10000;35000;50000
2050;153000;170000;180000;143000;135000;130000;10000;35000;50000
2049;153000;170000;180000;143000;135000;130000;10000;35000;50000
2048;153000;170000;180000;143000;135000;130000;10000;35000;50000
2047;153000;170000;180000;143000;135000;130000;10000;35000;50000
2046;153000;170000;180000;143000;135000;130000;10000;35000;50000
2045;153000;170000;180000;143000;135000;130000;10000;35000;50000
2044;153000;170000;180000;143000;135000;130000;10000;35000;50000
2043;153000;170000;180000;143000;135000;130000;10000;35000;50000
2042;153000;170000;180000;143000;135000;130000;10000;35000;50000
2041;153000;170000;180000;143000;135000;130000;10000;35000;50000
2040;153000;170000;180000;143000;135000;130000;10000;35000;50000
2039;153000;170000;180000;143000;135000;130000;10000;35000;50000
2038;153000;170000;180000;143000;135000;130000;10000;35000;50000
2037;153000;170000;180000;143000;135000;130000;10000;35000;50000
2036;153000;170000;180000;143000;135000;130000;10000;35000;50000
2035;153000;170000;180000;143000;135000;130000;10000;35000;50000
2034;152969;170000;180866;143031;135000;129953;9938;35000;50913
2033;152922;170000;182566;143078;135000;129884;9844;35000;52682
2032;152860;170000;185100;143140;135000;129791;9720;35000;55309
2031;152783;170000;188470;143217;135000;129674;9566;35000;58796
2030;152690;170000;192674;143310;135000;129535;9380;35000;63139
2029;152661;170800;197712;143419;135000;129372;9242;35800;68340
2028;152697;172400;203585;143543;135000;129186;9154;37400;74399
2027;152798;174800;209489;143682;135000;128977;9116;39800;80512
2026;152963;178000;214621;143837;135000;128744;9126;43000;85877
2025;152975;182000;219414;144225;135000;128163;8750;47000;91251
2024;152985;185200;223248;144535;135000;127698;8450;50200;95550
2023;152993;187600;226124;144767;135000;127349;8226;52600;98775
2022;133078;189200;228041;144922;135000;127116;-11844;54200;100925
2021;133000;160000;189000;145000;135000;127000;-12000;25000;62000

