﻿Població ocupada. Per situació professional, sexe i edat
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082634&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;165;867;4341;936;21;6330
Menys de 30 anys;6;48;576;366;0;999
De 30 a 44 anys;60;255;1623;318;6;2265
De 45 a 54 anys;54;315;1362;177;6;1911
55 anys o més;48;246;780;78;3;1155
Dones;84;438;3858;1110;9;5499
Menys de 30 anys;0;36;501;393;0;930
De 30 a 44 anys;24;144;1509;378;3;2055
De 45 a 54 anys;30;132;1209;258;3;1632
55 anys o més;33;126;639;84;3;879
Total;252;1302;8199;2049;27;11829
Menys de 30 anys;6;84;1077;759;3;1926
De 30 a 44 anys;81;402;3132;693;9;4320
De 45 a 54 anys;81;447;2574;432;9;3543
55 anys o més;78;372;1416;162;3;2034

