﻿Població de 2 anys o més. Per nombre de llengües inicials, sexe i edat en grans grups
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16651
;Una llengua;Dues llengües;Tres llengües o més;Total
Homes;3136,2;477,9;41,1;3655,2
De 2 a 19 anys;585,5;134,3;23,0;742,8
De 20 a 39 anys;744,2;137,1;9,1;890,4
De 40 a 59 anys;1039,3;131,4;5,4;1176,1
60 anys o més;767,2;75,1;3,6;845,9
Dones;3278,9;487,6;45,1;3811,5
De 2 a 19 anys;532,5;141,8;22,5;696,8
De 20 a 39 anys;737,4;134,8;12,8;884,9
De 40 a 59 anys;1050,1;127,9;7,3;1185,3
60 anys o més;958,9;83,1;2,5;1044,5
Total;6415,1;965,5;86,2;7466,7
De 2 a 19 anys;1118,0;276,1;45,5;1439,7
De 20 a 39 anys;1481,5;271,9;21,9;1775,3
De 40 a 59 anys;2089,4;259,2;12,7;2361,3
60 anys o més;1726,1;158,2;6,1;1890,4

