﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Barbens
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250411&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;208;180;1,16
2022;221;190;1,16
2021;225;195;1,15
2020;226;197;1,15
2019;226;198;1,14
2018;227;197;1,15
2017;233;205;1,14
2016;231;204;1,13
2014;215;192;1,12
2013;212;190;1,12
2012;214;190;1,13
2011;219;195;1,12

