﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Aiguafreda. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:080142
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;20;0;10;95
Enginyers tècnics, pèrits i ajudants titulats;60;25;0;15;100
Caps administratius i de taller;30;5;0;0;40
Ajudants no titulats;40;10;0;0;55
Oficials administratius;105;15;5;10;135
Subalterns;40;20;5;0;65
Auxiliars administratius;65;35;5;15;120
Oficials de primera i de segona;185;20;5;0;210
Oficials de tercera i especialistes;70;10;0;0;85
Peons;90;30;5;0;125
No procedent i altres;5;15;0;0;20
Total;760;205;30;55;1050

